gvkey,year,lw_equitycon_full,lw_debtcon_full,lw_debtcon_prim,lw_equitycon_prim
26747,2002,.97372353,.35467726,.12340013,.90368253
26748,1998,.41239667,-.58210051,-.25997502,1.0517757
26748,1999,-.13636364,-.2635361,-.36390418,.17481786
26748,2000,-.35539302,-.45164621,-.27616873,-.24523044
26748,2001,-.056585643,-.53789043,-.4180651,.60421562
26748,2002,-.020474784,-.4841443,-.57439041,.25194508
26748,2003,.11635671,-.75354117,-.57565242,.78423804
26748,2004,.54103833,-.4469988,-.6701889,.7628845
26748,2005,.39888731,-.43414059,.12403545,-.0025819114
26748,2006,.64570159,-.53915721,.18432002,-.32477975
26748,2007,.59361547,-.52240318,.56708306,-.75619811
26748,2008,.28354117,-.53127319,.5900175,-.095577195
26748,2009,.40003857,-.5836181,-.55128372,-.87399763
26748,2010,.5482226,-.6457181,.55549663,-.98255759
26748,2011,.3936201,-.6547581,.16673419,-.3375372
26748,2012,.31482261,-.30773595,.20513025,-.62454391
26749,2016,-.69275802,1.0746614,-.10364023,.027098667
26749,2017,.12824182,.72545236,.13178296,.18042199
26749,2018,-.024450358,.79367948,.66086078,-.042246331
26749,2019,.10199015,.7868337,.73926848,-.023114588
26749,2020,.30762655,.74187106,.65208155,-.12290429
26749,2021,-.34942618,.8452031,1.1341007,-.17950051
26753,2015,-.077508628,.69610786,.31325042,-.23963848
26753,2016,-.18593912,.29651126,.76597834,-.216721
26753,2017,-.3622984,.49892005,.81125855,.017388571
26753,2018,-.20938213,.43937233,.37862828,-.20902406
26753,2019,-.058696575,.67650348,.21237111,-.26814127
26753,2020,-.040983271,.69832307,.30175051,.012969934
26754,2015,.0083230641,-.51832104,-.28144643,-.20323771
26754,2016,.46781862,-.54987574,-.049098235,.30733523
26754,2017,.28146437,-.46233347,-.32638827,.33817679
26754,2018,.51816618,-.57233346,-.47069377,.2531803
26754,2019,.5838517,-.60892826,-.22645316,.11268499
26754,2020,.39187825,-.65887904,-.61247873,.34809875
26755,2016,1.4379085,-.59102917,-.35780227,1.6298269
26755,2017,1.5492892,-.58600008,-.54692847,1.4191099
26755,2018,1.5089921,-.47655857,-.3561531,1.1440566
26755,2019,1.4372782,-.59723443,-.53015351,1.7344036
26759,1993,.88036472,-.62881899,-.43602598,.79902071
26759,1994,1.2458863,-.57214862,.1370739,.36925411
26759,1995,1.5724343,-.56362456,-.1850052,-.14013393
26759,1996,1.1463727,-.75651264,.1613524,.39749426
26759,1997,1.3918738,-.74624991,.13635562,-.32839432
26761,2003,.40738368,-.27080736,-.020162089,.92791373
26761,2004,.37194002,-.067187905,-.27639732,1.4625132
26761,2005,.59938878,-.39363471,-.75838238,1.2426243
26761,2008,.71203583,-.87222576,-.8375017,1.4500695
26761,2009,.88160372,-.78255051,-.92593998,.85162508
26761,2010,1.0068821,-.54502314,.014523677,1.3339415
26761,2011,1.0799216,-.70858258,-.20949964,1.5595151
26761,2012,.75855666,-.57559985,-.57474947,.82130307
26761,2013,.72237629,-.33215845,-.31631011,1.295316
26761,2014,.57275379,-.66960347,-.81819117,1.3303652
26761,2015,.6930514,-.7591933,-.39592624,1.3476478
26761,2016,.88609332,-.70656222,-.67233247,1.3018117
26761,2017,.73390967,-.49391121,-.337309,1.0653355
26761,2018,.83390075,-.59819692,-.43098107,1.0596056
26761,2019,.45428884,-.67691475,-.38495967,.87500489
26761,2020,.8036142,-.5205965,-.58360517,.69973654
26767,2017,.052028812,-.29307997,-.40800339,1.5421035
26767,2018,.44337097,-.40567967,-.74167764,1.6745882
26767,2019,.65713644,-.65596223,-.47863761,1.16413
26767,2020,.61042643,-.67998183,-.73273277,.51139611
26768,1996,1.1390349,-.41711378,-.53923392,.31460071
26768,1997,.83450872,-.4411765,.16828077,-.23118316
26768,1998,.96906161,-.32008883,.91129214,-.42284578
26768,1999,1.0877932,-.46413177,.1922712,.051133588
26768,2000,1.1404467,-.58047801,-.050050728,-.080302842
26768,2001,.96607435,-.25419015,.013102564,-.3219595
26768,2002,.62894267,-.46461859,.1232921,-.31986356
26768,2003,1.211458,-.46309838,.1367911,-.5184772
26768,2004,.77662945,-.30888057,.52375656,-.63968635
26768,2005,1.0972204,-.46109012,.45291045,-.57126743
26768,2006,.59033179,-.76830322,-.094210759,-.23192662
26768,2007,.94581723,-.79040217,.30942371,-.6041649
26768,2008,.90375459,-.077930652,.38012627,-.28462574
26768,2009,.8373279,.054236807,.62776572,-.32786852
26768,2010,.39584649,.43833244,.53203446,-.0097827362
26768,2011,.010323298,-.095248275,.62953871,-.4775756
26768,2012,.25891894,-.38510555,.72123218,-.43522826
26768,2013,.13002083,-.16389054,.90743273,-.51470512
26768,2014,.13310304,-.0058337543,.95827752,-.37091246
26768,2015,-.015206158,.022825485,1.0182728,-.48311821
26768,2016,-.17161274,-.061508469,.26126271,-.47038618
26768,2017,-.10673711,-.047880191,.67681134,-.43482381
26768,2018,-.092825457,-.096411549,.39147246,-.43186086
26768,2019,-.25958169,.18449472,.9497878,-.42566502
26768,2020,-.18789591,.13928869,.47038922,-.54789895
26768,2021,-.11118884,.031068966,.33655554,-.19740959
26788,2016,.12077502,.13018133,-.35631782,.66994882
26788,2017,-.056930833,.154329,.079532772,.52152967
26788,2018,.28264675,.11767588,.31441578,.0007487046
26788,2019,-.048548825,.59529287,-.019200359,.51082832
26788,2020,-.044835985,.25409889,-.25020596,.72270197
26788,2021,.047204066,.29242098,-1.0401191,-.023466285
26790,2016,1.3054482,-.51795399,-.75444013,1.0343031
26790,2017,1.443553,-.60437977,-.52622217,1.6053931
26790,2018,1.3328137,-.47630808,-.54007965,1.8227831
26790,2019,1.8625669,-.39526448,-.24389836,1.6599571
26796,1998,.27880332,.71643358,.54296035,-.22739857
26796,1999,-.45395121,.73617166,-.083271183,.42423356
26796,2000,-.042589173,.88700205,.43595666,.014522563
26796,2001,.22592962,.88612098,.36591601,.6016677
26796,2002,.2641075,.64482266,.13946494,-.14540321
26796,2003,.1202919,.72733694,.039275836,1.0387943
26796,2004,.15925565,.85617447,.11428842,.62573898
26796,2005,-.041143857,.38527438,.24440281,-.36638868
26796,2006,-.062989429,.37550041,.61027366,-.43922356
26796,2007,-.058640052,.42565653,-.070043012,.12258189
26796,2008,-.072541468,.51667297,.72091925,-.22711566
26796,2009,-.093953669,.50592023,-.76020545,.52813137
26796,2010,-.085095957,.6380043,.32040167,-.16510984
26796,2011,-.16795592,.4723019,.48201638,.029026391
26796,2012,-.042904444,.56108135,-.14278671,-.022463825
26796,2013,-.078871705,.62776816,.99681401,-.74504906
26796,2014,-.11129256,.61450851,.6229552,-.80489427
26796,2015,-.20567825,.88835543,.70145553,-.082006946
26796,2016,-.15610386,.32939401,.71352351,.43338907
26796,2017,.01722276,.90791088,.3994132,-.16655123
26796,2018,-.25160837,.69410074,.17389603,-.05895412
26796,2019,.034768578,.67148745,.28300175,-.19923005
26798,2016,1.5707777,-.6216808,-.30687201,1.0551658
26798,2017,1.3747549,-.24198203,-.47715542,1.5207928
26798,2018,1.6665313,-.44630098,-.6097005,1.5419742
26798,2019,1.3536595,-.53651148,-.38553107,1.2269021
26798,2020,1.0519799,-.62935704,-.43017659,1.1810232
26798,2021,.42380622,-.6179781,-.63115376,1.5752167
26800,1995,1.2890328,-.25179678,-.38837439,.52618361
26800,1996,1.6013402,-.35664198,-.24119365,.63939524
26800,1997,1.1564986,-.39114368,-.065264195,.92277902
26800,1998,1.0692637,-.34295014,.055354889,.34044024
26800,1999,.85101068,-.021226909,-.137548,-.063616849
26800,2000,.90298814,-.026683873,.46443698,-.20587245
26800,2001,.70173913,.10696402,.99796575,-.54385877
26800,2002,.7766028,.13564722,.12827873,.034352075
26800,2003,.75029081,-.046153612,.08434277,-.40808079
26800,2004,.6503951,-.34948531,.31364757,-.32831177
26800,2005,.76580155,-.37852088,.34121364,-.48866579
26809,2017,.50556672,-.37112099,-.40279016,1.1650512
26809,2018,1.4169452,-.47627991,-.77112025,1.6111273
26809,2019,1.20952,-.72093749,-.50722086,1.3308005
26809,2020,1.0908761,-.62389624,-.65521222,1.1180513
26809,2021,1.4238422,-.81180078,-.65082645,1.2959303
26812,2016,-.48207998,.21445635,.46683475,-.42674726
26812,2017,-.26635575,.09302561,.31486714,-.32986295
26812,2018,-.40589249,.13126412,.85464817,-.16973811
26812,2019,-.17257638,.12698133,.24167974,.095731564
26812,2020,-.14566989,.011179998,.63135999,-.15924765
26812,2021,-.31578848,.13856754,.29216984,-.13310759
26817,2016,.64382613,-.24114151,-.62482274,1.1847492
26817,2017,.89719486,-.22736031,-.55141866,1.2798307
26817,2018,.62083745,-.54072189,-.66358399,1.3177574
26817,2019,1.0423871,-.51436132,-.46483541,1.2735415
26817,2020,.957376,-.59269273,-.41302964,1.2748624
26817,2021,1.5782148,-.74227756,-.55021018,1.5923856
26818,2016,1.5557507,-.41673109,-.22181192,1.0580773
26818,2017,1.4103692,-.21319921,-.42692843,1.5004255
26821,1995,.59420669,-.74518412,.27455634,.45295697
26821,1996,.8900134,-.68754876,-.37664819,1.1127417
26821,1997,.47788611,-.81239253,-.041569639,.33720562
26821,1998,.13946636,-.50030732,-.056809962,1.0792747
26821,1999,.31018135,-.52409106,.17506625,.18206273
26821,2000,.57329422,.53564918,-1.1406959,.57014817
26821,2001,.66524237,.20196477,-.77396423,.22473761
26828,2016,1.2995726,-.5137859,-.62860578,1.0033355
26828,2017,.97834581,-.39618868,-.49085799,.61903483
26828,2018,.85278678,-.3869248,-.80454129,.69685358
26830,1996,1.4176933,-.53759718,.016862098,.25552016
26830,1997,1.325197,-.54618686,.27794832,-.029672597
26830,1998,1.0552014,-.38611722,.049407668,.1825203
26830,1999,.3827146,-.15304229,.035086609,.20431286
26830,2000,-.26303524,.98882145,1.089343,-.8166821
26830,2001,.52707589,.38982573,.39273199,-.43076551
26836,1999,.29438519,.33564776,.18402235,.6846717
26836,2000,.11009546,.27837348,-.67831665,.22447288
26836,2001,-.3981992,.40649545,.67106199,-.24331562
26837,1996,1.1737049,-.68971795,-.78488988,.4741292
26837,1997,.94647777,-1.0236561,-.91231501,.97396708
26837,1998,.71253979,-.73159105,-.62211829,.76999813
26837,1999,.8520509,-1.0622119,-1.0674564,.91320723
26837,2000,.67295414,-1.0616704,-.942231,.62433791
26837,2001,.78642905,.16189192,.14775532,.69986439
26837,2002,.55170786,-.67526245,-.75462043,.67406881
26837,2003,.69525921,-.71737462,-.74136913,.64155972
26837,2004,.18039988,-.54991359,-.46831974,.067534707
26837,2005,-.1952292,-1.2706288,-1.1680152,-.32727635
26837,2006,.021450171,-.65711141,-.56656283,.067500263
26837,2007,.46269485,-.36325553,-.1191445,.43715248
26837,2008,.52684182,-.37722707,-.39884487,.31158164
26837,2009,.26327863,-.5198471,-.49262777,.10495441
26837,2010,-.1304823,.0098164286,.041985311,-.2687307
26837,2011,.0062891212,-.35943004,-.31926146,-.01788591
26837,2012,-.4860273,-.75497371,-.74593985,-.6376825
26837,2013,.25333387,-.50394768,-.61658245,.50215739
26837,2014,.55793703,-1.1197153,-.66036212,.57847136
26847,2016,.5872435,-.21356133,.10841465,.75356829
26847,2017,.30972439,-.1058964,-.08191786,.9727121
26847,2018,.091769643,-.1927797,.28442127,.82139361
26847,2019,.032712024,-.02746086,.03943586,.62129301
26847,2020,.16226321,.15341645,-.55389041,.92592096
26847,2021,.27566117,.3120943,-.21102186,1.0082861
26852,1997,1.2979035,-.80702275,-.58347207,.78820866
26852,1998,1.3576653,-.97522187,-.90906322,1.8231373
26852,2002,1.0638268,-1.2213182,-1.3483342,.67202568
26863,2017,-.0092825489,.12819283,-.4339183,.1260196
26863,2018,.39910403,.53767866,1.3470035,-.28931189
26864,2017,.20417325,.55102432,.4320288,-.13319255
26864,2018,.095185436,.75335562,-.030999864,.36572498
26864,2019,.011241243,.90265161,.10033159,.22166161
26864,2020,.20932832,.62080634,.46748349,-.2176827
26864,2021,-.057831306,.51325065,.87058216,-.24473174
26873,2017,1.7048922,-.67542404,-.68210715,1.6613992
26873,2018,1.5992368,-.62058854,-.80690122,1.0113286
26873,2019,1.2787716,-.79585409,-.48389557,1.3322814
26873,2020,1.1789894,-.62832117,-.70665014,1.3775181
26874,2016,1.1660857,-.15370196,-.15741864,.70144624
26874,2017,1.266243,-.34822473,-.40717417,1.6797166
26874,2018,1.5153822,-.36395001,-.58509129,1.6928493
26874,2019,1.2950729,-.2096203,-.85521436,1.143507
26874,2020,1.2717291,-.47711548,-.21170264,1.2766968
26874,2021,.85177016,-.39401484,-.5510509,.17167857
26877,2017,.89239168,-.69470453,-.47866637,1.1092058
26877,2018,.53290826,-.75298989,-.79406059,1.2978547
26877,2019,.60235763,-.5621897,-.80761963,.8925941
26877,2020,.70354098,-.70008624,-.38798431,1.0667955
26881,2017,.24375679,.57507956,-.033289839,.27513605
26881,2018,-.063689142,.54198194,-.77048999,.32033858
26881,2019,.15143743,-.011038992,-.3283411,-.095489286
26881,2020,.27158201,.34166247,-.46668005,.38659561
26881,2021,.12853314,.14542103,.35140333,.34688139
26882,2016,.2408085,-.31897286,-.48746541,1.0885113
26882,2017,.40408507,-.23822227,-.38765121,.49901944
26882,2018,.35496166,-.35356459,-.37960088,.38262838
26882,2019,.20051618,-.44087195,-.25103396,.08958669
26882,2020,.11532702,-.23680399,-.50399649,.16294917
26884,1993,.44312698,-.40168104,-.43145958,.72576398
26884,1994,.43459487,-.5716092,-.33201054,.19416112
26884,1995,.45867744,-.68565208,-.69064277,.48548865
26884,1996,.2528435,-.39825258,-.33793095,.35203037
26884,1997,-.40446261,-1.0449791,-1.1231639,-.32337749
26884,1998,.68696898,-.43168548,-.67980772,1.143645
26892,2016,.75911587,-.32730439,-.55592716,1.660942
26892,2017,1.5487654,-.089174926,-.46916839,1.4122524
26892,2018,1.5296479,-.57704365,-.28556147,.88944101
26892,2019,1.0788857,-.33084083,-.93087929,1.0145071
26892,2021,1.4272515,-.21742693,-.65652156,.95147455
26893,1992,1.0853039,-.38445619,-.61447769,.31377286
26893,1993,1.6576394,-.73038477,-.40354183,.79150146
26893,1994,1.6027585,-.77222729,.086378619,.036853734
26893,1995,1.0430032,-.36240247,-.17206477,.33575934
26893,1996,1.4098284,-.29115698,.3752782,.083180673
26893,1997,1.1169391,-.36167866,.15563512,-.074745774
26895,2016,1.0262829,-.61019075,-.22653112,.75875127
26895,2017,1.0108497,-.6036216,-.32674935,1.2929995
26895,2018,1.2460958,-.57604861,-.69153595,1.994746
26895,2019,1.4518832,-.56694388,-.48090386,1.6027826
26895,2020,.68374699,-.71138394,-.6502043,1.2018634
26895,2021,1.3619026,-.77120054,-.72081584,2.1829998
26898,1993,1.0108033,-.8153711,-.21280804,.21190877
26898,1994,1.6154344,-.52793103,-.29319608,.44317591
26898,1995,1.2016319,-.77636522,-.57357466,-.053109404
26898,1996,2.2482262,-.8042978,-.32641789,.19915089
26898,1997,2.9833322,-.47039703,-.51476043,3.3232627
26898,1998,3.2999592,-.41626549,-.15491292,2.8907986
26898,1999,2.3860006,-.19818462,-.30016893,1.7760323
26898,2000,1.8020904,-.3111009,-.44523138,1.6851323
26898,2001,1.3537203,-.25045317,-.25021487,1.7803493
26898,2002,1.3663186,-.65532506,-.64824253,1.6418456
26898,2003,2.0492125,-.26185164,-.095146127,2.4307933
26898,2004,1.8683875,-.06731455,.10672892,1.9354621
26898,2005,1.8100846,-.30239034,-.13554932,1.8960086
26898,2006,1.2996502,-.55908495,-1.0009791,1.5151973
26898,2007,.78170443,-.76256096,-.5869962,1.7603183
26898,2008,.99377352,-1.0156682,-1.1046897,1.557976
26900,1993,-.20468539,-.038214535,-.19844815,.38684651
26900,1994,-.21246448,-.067292221,-.55148441,-.048313346
26900,1995,-.41162753,.10515147,-.34953994,.058376763
26900,1996,-.53563809,.26152295,.045802668,-.15071005
26900,1997,.022249872,.16151807,-.035648711,.21065511
26900,1998,.008948192,-.47681314,-.50461972,.12489229
26900,1999,-.26226807,-.097262606,.080220737,-.30486804
26900,2000,-.50946337,.41643956,.37260088,-.39454687
26900,2001,-.65034676,-.4228529,-.32267883,-.60288751
26900,2002,-.53987992,-.14897002,-.20729044,-.4333905
26900,2003,-.50186741,-.52842057,-.55774152,-.50942606
26900,2004,-.45950955,-.054423813,-.22498871,-.29171428
26900,2005,-.49248278,.50127655,.38088983,-.36629927
26900,2006,-.44729364,.20028351,.30888495,-.51974273
26900,2007,-.58838707,.88902038,.87177312,-.69852257
26900,2008,-1.0033311,.84958905,.50640392,-.91027319
26900,2009,-.86396718,2.1211412,2.0407248,-.99106622
26900,2010,-.90115553,1.7632015,1.8479962,-.95438594
26900,2011,-.46297956,2.1885719,2.043591,-.54829603
26900,2012,-.56528431,1.7906685,1.8785644,-.56903023
26900,2013,-.46737033,1.6443309,1.5906812,-.28124779
26900,2014,-.33165064,1.6876962,1.5394802,-.17894164
26900,2015,-.30335161,.67709512,.42407456,-.28009424
26905,1993,-.078784965,1.1824384,.46265799,.17435089
26905,1994,-.48847064,.73346883,.6420666,.14133792
26905,1995,-.47104621,.89949322,.65390188,.043140803
26905,1996,-.34940967,.62065607,.77762592,.23498406
26905,1997,-.36451426,1.1274168,.2903209,-.25117239
26905,1998,-.43242794,.9857989,.51959693,-.044336457
26905,1999,-.26545978,1.065987,.754107,-.069224417
26906,1995,.98526657,-.3673912,-.066193961,.24964397
26906,1996,.87758815,-.18612996,-.083416462,-.22287005
26906,1997,.98947471,-.17849346,.39553884,.0577824
26906,1998,.97171694,-.1223441,.1433018,-.19706106
26906,1999,.79964644,-.42163035,-.0060054483,.4515205
26906,2000,.87953806,-.25131133,-.11954677,.24720046
26906,2001,.72922468,-.21860929,-.079508841,.033450432
26906,2002,.1774247,-.10253658,.0025348375,-.53321302
26906,2003,.38422421,-.42407978,.03484178,-.28572533
26906,2004,.56809902,-.35149756,.20353608,-.38539204
26906,2005,.33255899,-.1331667,-.061956234,-.22874045
26906,2006,-.34978592,-.24410973,-.26725808,-.41892976
26906,2007,.26749718,-.1009949,-.18852963,-.23917255
26906,2008,.30570275,-.38583452,-.15275368,-.41186282
26906,2009,.2576451,-.20910402,.59300202,-.32121295
26906,2010,.014681967,.4991107,.5324285,-.38065651
26906,2011,-.27779841,.1990689,.17272623,-.31660676
26906,2012,-.18777411,.16077341,-.50207329,-.67121404
26906,2013,.23576581,-.20671339,.11169808,-.42051199
26906,2014,.16111368,-.011798149,-.34996286,-.19120561
26908,2016,-.087787054,-.55286413,-.43806207,.69182408
26908,2017,.15732266,-.28974795,.10118988,.28235802
26908,2018,.31705981,-.628111,-.089298747,.57337183
26908,2019,-.061773341,-.32355827,-.010120946,.9196009
26908,2020,.27842832,-.54347146,-.13233459,.33911476
26909,2001,-.72623521,.1892852,-.37746188,.53707743
26909,2002,-.64433193,.21920736,-.054470137,.19375391
26914,1996,.77868879,-.32363966,-.29231986,-.104878
26914,1997,.99780524,-.27509287,-.15411073,.61697787
26914,1998,1.1043445,-.3159194,-.17090808,.062505297
26914,1999,1.038711,-.20529366,-.34246477,.0034309768
26914,2000,.67515182,-.45484942,-.40784878,.0045121321
26914,2001,.38260746,-.21763708,.34403563,-.5886392
26914,2002,.30940434,-.41574278,.16401538,-.37418234
26914,2003,.77335411,-.52429974,.25326148,-.31381425
26914,2004,.29646674,-.16530098,-.08844576,-.15273786
26914,2005,.96765518,-.43528047,.068253092,-.67903882
26914,2006,.87213582,-.38343114,-.52787733,-.20288594
26914,2007,.58238912,-.3854315,-.14527357,-.24397294
26914,2008,.30598855,-.26657444,.16635944,.11787035
26914,2009,.4105942,-.33221516,-.19124961,-.084244929
26914,2010,.8888641,-.18049255,.39434016,-.16483399
26914,2011,.34500715,-.52156198,.14612067,-.62876672
26914,2012,.40524444,-.58158511,-.48880193,-.70887738
26914,2013,.31194022,-.53460675,.1440929,-.98396009
26914,2014,.36996478,-.31282845,.2648989,-.64535159
26914,2015,.75317168,-.55250084,.27351332,-.75694704
26914,2016,.76433134,-.64744568,.58858591,-.65767163
26914,2017,.48749685,-.45007262,.33226231,-.68999064
26914,2018,.44724053,-.54084283,.017610433,-.4969455
26914,2019,.94654673,-.45144215,.019543793,-.32689571
26914,2020,.26364711,-.43250048,-.15925753,-.51663274
26914,2021,.6190064,-.27261212,-.13021994,-.17870636
26919,1994,-.31790826,.3527573,-.35874015,.56197709
26919,1995,-.19842149,.23643084,-.022539375,.31146684
26920,2019,.76439106,-.35450172,-.21522246,.46582013
26920,2020,.87144399,-.47170761,-.39562711,.17216073
26938,2007,.87886697,-.61162394,.068272658,-.73295659
26938,2008,.17558658,-.64781713,-.13647443,-.4221414
26938,2009,.28020376,-.52614796,.11943869,.17194919
26938,2010,.66517144,-.38299841,.15187809,-.37885225
26938,2011,-.0028753367,-.18997784,-.10774658,-.21850459
26938,2012,-.16104567,.054636363,-.083508119,-.26102149
26938,2013,.50800937,-.075005941,.21730228,-.51322466
26938,2014,.18945378,-.16268362,.072465651,-.68612045
26942,1995,.31811112,-.36083311,-.1861255,.59188205
26942,1996,-.11613163,.40740857,-.34197083,.78440905
26952,1996,.85519272,-.42560282,-.40655917,.94872445
26952,1997,.86653018,-.37597033,-.4364841,.8584103
26967,1994,1.1782727,-.29827416,-.10030989,.40402472
26967,1995,1.2042695,-.26803893,-.58516222,.52311039
26967,1996,1.1887739,-.31309754,-.41508004,.32482281
26967,1997,.86307615,-.35658225,-.36190945,-.4091129
26967,1998,1.1386631,-.42127997,-.16476783,.61029196
26967,1999,.78043973,-.33189636,-.018048454,.30197161
26967,2000,.69911361,-.37595356,-.34081995,-.12393019
26967,2001,.59723115,-.39813438,-.36560506,.092050329
26967,2002,.32655534,-.37446812,-.16918693,-.33385435
26967,2003,.64925754,-.26742798,-.32515287,.38274974
26967,2004,.77630717,-.59083074,-.59515554,.39254406
26967,2005,.574808,-.27826896,-.24291809,.07348574
26967,2006,.8342393,-.72362018,-.65866894,.40789041
26967,2007,.90849304,-.34755525,-.17975868,.061697327
26967,2008,.34675831,-.35813257,-.37714115,-.35701084
26967,2009,.31890681,-.45983437,.19802621,-.12275276
26967,2010,.75828493,-.46692142,.10041663,-.37527582
26976,1995,1.2646623,-.29458654,-.73353291,.52194142
26985,1996,.96944594,-.36938578,-.25728884,.048077069
26985,1997,1.01598,-.32638717,.016072104,-.30213276
26985,1998,.93568045,-.23851781,.078970626,.013484693
26985,1999,1.0080782,-.37409478,.41017532,.46706903
26985,2000,.8548665,-.44966686,-.36761296,.032343142
26985,2001,.75805604,-.40635619,-.19416811,-.22919446
26985,2002,1.1445609,-.57300299,-.31456551,.35513422
26985,2003,.38824931,-.67865801,-.24435158,.2460117
26985,2004,.60403526,-.47021061,-.80175406,.37713468
26985,2005,.99630028,-.53253382,-.46091133,.063717641
26985,2006,.85767072,-.41796601,-.081887178,.52846366
26997,2016,.73561013,-.4134475,-.54463279,1.2394549
26997,2017,.94295561,-.50981963,-.65684283,1.1203085
26997,2018,1.1226679,-.61237216,-.46456072,.78239381
26997,2019,.76918954,-.63593501,-.3132562,.90867311
27003,1996,.58390766,-.36150128,-.72339016,.67680204
27003,1997,.92973876,-.43660349,-.2761856,.72875845
27003,1998,.60480893,.30803034,-.067161202,.30820078
27003,1999,.35999009,.14320761,.060577206,.20056415
27004,2016,1.4817163,-.46047041,-.36602873,1.2337401
27004,2017,.44513416,-.41943201,-.48885965,.70211822
27004,2018,.09871427,-.30918321,-.86833918,.64675975
27004,2019,.012170369,-.18706957,-.38933161,1.2101537
27004,2020,.079090908,-.24919946,-.95174861,1.1378084
27004,2021,.15413563,-.62809241,-.62487411,1.6149122
27009,1995,.62627709,-.52929819,-.45960295,.64502156
27009,1996,.4085162,.60508728,.20173958,.16437261
27009,1997,-.15206705,.82977724,.3333039,.015442329
27009,1998,.15255041,.65796262,.65514618,-.14283414
27009,1999,-.025111767,.53176141,-.13270858,.28205225
27009,2000,-.19879979,.33023185,-.17545326,-.060860727
27009,2001,-.19649266,.63523555,.19455449,.22378188
27011,2001,-.60382086,.47831622,-.18447703,.22255929
27011,2002,-.63959628,.41672629,-.38980222,.28381717
27011,2003,-.54688913,.33911988,.2088913,-.1383843
27011,2004,-.52416539,.1642147,-.072355114,-.47527167
27011,2005,-.23965113,.20690633,-.3485114,-.22347501
27011,2006,-.51625413,.19882907,-.17067429,.40530607
27011,2007,-.33526051,.12873648,-.0063696844,-.12205548
27011,2008,-.67698455,.72368968,-.33442393,-.18752727
27011,2009,-.57776612,.48269725,-.32114387,-.41248745
27013,1994,-.60360312,.57973278,-.36300409,-.45200956
27013,1995,-.44256732,.39143595,.33882004,.28784657
27013,1996,-.4288246,.75633544,.79803985,.17364249
27013,1997,-.71316338,.66097623,.6956054,-.089938425
27013,1998,-.66368908,.18019994,.4915877,-.076583154
27013,1999,-.5408327,.39157441,.45681909,-.1193735
27013,2000,-.46514782,.23220187,.15382877,-.5765686
27013,2001,-.25640017,-.51342636,.58344144,-.37251717
27013,2002,-.37604827,.37666246,.12635709,-.39681438
27013,2003,-.438072,.54806292,.41561145,-.52502501
27013,2004,-.26478067,.53371316,.75461072,-.64478385
27013,2005,-.35875461,.83293366,-.41727796,.28058776
27013,2006,-.025802528,.079489127,-.05010999,-.23125987
27013,2007,-.065716863,.69752115,.77540869,-.33011034
27013,2008,-.12332231,.26176196,.31386918,-.031278748
27013,2009,-.087920718,-.21034089,.7649377,-.3262997
27013,2010,-.00045386725,-.051178772,.42668995,-.18258485
27013,2011,-.15406317,.68538243,.8073836,-.30743596
27013,2012,-.25467101,.58450079,.54480314,-.39894328
27013,2013,-.33573937,.3379297,.60685009,-.46976128
27013,2014,-.38086501,.60993153,1.1349932,-.72061038
27013,2015,-.35475147,.42243949,.9901461,-.48337662
27013,2016,-.31154197,.40365663,.56426531,-.61565518
27013,2017,-.30516177,.62770027,.69527626,-.14807214
27013,2018,-.4609485,.47973365,.63532442,-.28443635
27013,2019,-.25479451,.87387216,1.0992526,-.11002133
27013,2020,-.43170589,.94987047,.33723694,-.75766951
27013,2021,-.25872993,.76088184,-.050777227,-.38961041
27014,2016,-.24077687,.40262076,.30901784,.1418502
27014,2017,.041059952,.67573851,.11505632,-.26152253
27014,2018,-.19806081,.29419971,.23011047,-.31750345
27014,2019,-.34560868,.38654548,.2002282,-.20195237
27014,2020,-.2279679,.41039217,.29611871,-.79950714
27014,2021,-.27311221,.41270101,.74434102,.13927953
27025,1997,1.3090711,-.74073148,.16356471,.036370445
27025,1998,.72303778,-.46569139,.16765925,.23237331
27025,1999,.26875132,.34816206,-.52846348,-.063341968
27025,2000,.42902645,-.17142086,-.21165709,.60501587
27025,2001,.12420194,-.91076714,.66537899,.5474996
27026,2016,.91594535,-.69414723,-.42584199,1.1365106
27026,2017,1.0718669,-.57910478,-.9073655,1.1120576
27026,2018,.96457464,-.67011845,-1.0002964,.52733117
27026,2019,.7553665,-.6109069,-.378102,.89964294
27026,2020,.85507149,-.56727916,-.68467259,.7076959
27032,2017,.61779594,-.5710417,-.62667471,.52810389
27032,2018,.6835795,-.70383191,-.3508648,.95946711
27032,2019,.79719985,-.69809729,-.59028411,.95363873
27032,2020,.64754128,-.64430034,-.096839286,1.5413382
27032,2021,1.0659223,-.24189806,-.25027347,1.0809762
27043,1999,-.050152376,.55469918,-1.356903,.9221006
27043,2000,-.22611509,.3483994,-.77250832,.9326328
27043,2001,.17570914,.55047524,-.52884656,-.11030585
27043,2002,-.44452938,.67253023,-.48445535,-.046204396
27043,2003,-.28726614,.48367572,-.60751975,.19687726
27043,2004,-.27266839,.43519771,-1.1232289,-.09317337
27043,2005,-.23787987,.49749371,-.53912103,.21614122
27046,2017,1.9099571,-.24978445,-.63788676,1.4631463
27046,2018,1.711556,-.16857278,-.57377189,1.704685
27046,2019,1.4563842,-.30067021,-.51427245,1.7619901
